﻿# (c) Der Bundeswahlleiter, Wiesbaden 2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Datenlizenz Deutschland – Namensnennung – Version 2.0 (https://www.govdata.de/dl-de/by-2-0);;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Listennachfolger/-innen für aus dem 9. Europäischen Parlament ausgeschiedene Abgeordnete aus der Bundesrepublik Deutschland;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Stand:;15.01.2024;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# Format: CSV. Trennzeichen: Semikolon. Zeichensatz: UTF-8 mit BOM;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
# ;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
AusgTitel;AusgNamenszusatz;AusgNachname;AusgVorname;AusgGeschlecht;AusgGeburtsjahr;Gruppenname;GruppennameLang;AusgKennzeichen;AusgGebietsart;AusgGebietsnummer;AusgGebietsname;GebietLandAbk;AusgListenplatz;Ausscheidungsgrund;NachfBeginnMitgliedschaft;NachfTitel;NachfNamenszusatz;NachfNachname;NachfVorname;NachfGeschlecht;NachfGeburtsjahr;NachfWohnort;NachfGeburtsort;NachfBeruf;NachfListenplatz;;;;;;
Prof. Dr.;;Buchner;Klaus;m;1941;ÖDP;Ökologisch-Demokratische Partei;Bewerber;Bund;99;Bundesgebiet;;1;Mandatsverzicht;16.07.2020;;;Ripa;Manuela;w;1976;Saarbrücken;Saarbrücken;Juristin;2;;;;;;
;;Schulze;Sven;m;1979;CDU;Christlich Demokratische Union Deutschlands;Bewerber;Land;15;Sachsen-Anhalt;ST;1;Inkompatibilität;07.10.2021;;;Braunsberger-Reinhold;Karolin;w;1986;Biederitz;Wolfen;Sales & Marketing Assistant;3;;;;;;
;;Neuser;Norbert Hans;m;1949;SPD;Sozialdemokratische Partei Deutschlands;Bewerber;Bund;99;Bundesgebiet;;14;Mandatsverzicht;11.01.2022;;;Lucke;Karsten;m;1974;Lautzenbrücken;Kiel;Studienleiter;14;;;;;;
;;Giegold;Sven;m;1969;GRÜNE;BÜNDNIS 90/DIE GRÜNEN;Bewerber;Bund;99;Bundesgebiet;;2;Mandatsverzicht;22.12.2021;;;Gallée;Malte Lenz;m;1993;Bayreuth;Schwäbisch Gmünd;Student;22;;;;;;
;;Gebhardt;Evelyne Marie-Thérèse;w;1954;SPD;Sozialdemokratische Partei Deutschlands;Bewerber;Bund;99;Bundesgebiet;;15;Mandatsverzicht;02.02.2022;;;Repasi;René;m;1979;Rijswijk (Niederlande);Karlsruhe;Assistenzprofessor;15;;;;;;
;;Krehl;Constanze Angela;w;1956;SPD;Sozialdemokratische Partei Deutschlands;Bewerber;Bund;99;Bundesgebiet;;11;Mandatsverzicht;03.10.2022;;;Ecke;Matthias;m;1983;Dresden;Meerane;Angestellter;11;;;;;;
;;Ertug;Sabit Ismail;m;1975;SPD;Sozialdemokratische Partei Deutschlands;Bewerber;Bund;99;Bundesgebiet;;10;Mandatsverzicht;03.07.2023;;;Rudner;Thomas;m;1961;Regensburg;Schwäbisch Gmünd;Geschäftsführer;10;;;;;;
;;Beer;Nicola;w;1970;FDP;Freie Demokratische Partei;Bewerber;Bund;99;Bundesgebiet;;1;Mandatsverzicht;01.01.2024;;;Kauch;Michael;m;1967;Dortmund;Dortmund;Dipl.-Volkswirt;8;;;;;;
;;Geuking;Helmut Julius;m;1964;FAMILIE;Familien-Partei Deutschlands;Bewerber;Bund;99;Bundesgebiet;;1;Mandatsverzicht;05.02.2024;;;Geuking;Niels;m;1992;Ahlen;Coesfeld;Student der Rechtswissenschaft;2;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;;
